2014101408040301,577,3,446,5,48,13,229,8,33,16,294,7,69,11,564,4,426,6,55,12,957,1,177,9,821,2,108,10,45,14,38,15,,,,
2014101408040302,83,12,85,11,426,3,391,5,963,1,29,15,85,10,45,14,322,6,49,13,419,4,227,7,26,16,956,2,205,9,210,8,,,,
2014101408040303,368,6,429,5,82,11,940,1,53,14,217,8,42,15,153,9,64,12,499,4,149,10,526,3,825,2,59,13,350,7,,,,,,
2014101408040304,232,8,401,4,814,1,271,6,130,12,78,14,424,3,713,2,81,13,156,11,370,5,166,9,33,17,48,16,53,15,163,10,248,7,29,18
2014101408040305,470,5,735,3,632,4,950,1,448,6,918,2,,,,,,,,,,,,,,,,,,,,,,,,
2014101408040306,92,9,271,6,224,7,735,3,344,5,135,8,857,2,725,4,984,1,,,,,,,,,,,,,,,,,,
2014101408040307,180,10,41,15,289,7,769,1,541,4,89,13,313,6,198,9,44,14,29,16,460,5,94,12,225,8,574,3,755,2,127,11,,,,
2014101408040308,641,4,72,11,678,3,927,1,79,10,439,6,636,5,107,9,311,7,215,8,836,2,,,,,,,,,,,,,,
2014101408040309,263,7,232,8,167,9,155,10,58,13,336,6,668,2,34,15,659,3,951,1,538,5,560,4,65,12,71,11,55,14,26,16,,,,
2014101408040310,509,5,25,16,697,3,791,1,55,15,123,9,91,12,463,6,231,8,59,14,789,2,64,13,326,7,567,4,114,10,93,11,,,,
2014101408040311,216,9,907,1,633,3,46,12,174,11,198,10,762,2,489,4,379,6,269,7,241,8,457,5,,,,,,,,,,,,
2014101408040312,164,9,199,7,265,6,267,5,52,14,121,12,932,1,26,16,127,11,166,8,709,3,143,10,541,4,51,15,89,13,811,2,,,,
