2014021805010501,38,14,625,5,773,2,30,16,160,9,654,4,426,6,58,13,65,12,31,15,78,11,260,7,887,1,760,3,80,10,230,8,,,,
2014021805010502,301,6,482,3,62,15,245,9,289,7,326,5,373,4,74,14,249,8,870,1,174,10,84,13,105,12,109,11,38,16,779,2,,,,
2014021805010503,458,4,375,7,60,12,864,2,96,10,297,8,250,9,448,5,744,3,51,13,37,14,87,11,433,6,889,1,26,16,34,15,,,,
2014021805010504,192,8,54,13,36,14,941,1,632,3,350,6,164,9,3,16,162,10,66,12,591,4,904,2,74,11,382,5,201,7,32,15,,,,
2014021805010505,706,3,207,10,731,2,499,4,860,1,313,7,93,11,393,6,236,8,214,9,49,12,45,13,398,5,11,14,,,,,,,,
2014021805010506,324,8,84,11,415,7,201,9,680,3,465,6,762,1,52,13,697,2,69,12,155,10,586,4,23,16,43,15,536,5,48,14,,,,
2014021805010507,84,15,89,13,359,5,224,10,453,3,355,6,143,11,681,1,26,16,405,4,88,14,317,8,309,9,331,7,107,12,614,2,,,,
2014021805010508,250,7,135,10,501,3,386,5,148,9,211,8,106,12,637,2,992,1,76,13,48,14,408,4,132,11,348,6,,,,,,,,
2014021805010509,298,5,767,3,41,14,247,6,215,10,229,7,305,4,220,9,954,1,121,12,89,13,143,11,224,8,779,2,,,,,,,,
2014021805010510,650,4,93,10,187,9,735,3,83,11,805,2,58,12,422,6,217,8,560,5,273,7,925,1,,,,,,,,,,,,
2014021805010511,125,11,865,2,65,14,269,6,99,12,904,1,139,9,132,10,82,13,199,8,391,5,465,4,263,7,600,3,60,15,29,16,,,,
2014021805010512,71,13,689,1,243,8,600,3,107,12,33,16,222,9,424,5,346,6,62,14,168,11,682,2,56,15,314,7,189,10,574,4,,,,
