2014022405010601,167,9,30,16,911,1,368,5,106,11,364,6,746,3,41,14,495,4,81,12,76,13,148,10,251,8,31,15,794,2,269,7,,,,
2014022405010602,443,4,31,15,36,14,152,11,152,10,353,6,846,1,362,5,291,7,225,9,95,13,569,3,252,8,128,12,840,2,,,,,,
2014022405010603,93,13,324,6,299,7,538,3,67,16,695,2,80,14,772,1,109,12,461,4,72,15,172,10,194,9,445,5,224,8,134,11,,,,
2014022405010604,41,13,339,7,650,3,822,2,32,14,465,5,283,8,848,1,535,4,224,9,350,6,122,11,107,12,158,10,,,,,,,,
2014022405010605,789,1,169,10,427,4,215,8,424,5,116,13,171,9,464,3,106,15,387,6,117,12,145,11,52,16,533,2,289,7,107,14,,,,
2014022405010606,39,15,361,6,502,3,249,9,362,5,278,8,400,4,354,7,944,1,606,2,135,11,36,16,113,13,229,10,90,14,124,12,,,,
2014022405010607,81,13,26,16,382,5,31,15,271,6,224,7,477,4,890,2,105,11,215,8,718,3,52,14,212,9,190,10,913,1,87,12,,,,
2014022405010608,852,2,104,10,703,3,646,4,281,7,23,16,311,6,121,9,857,1,203,8,391,5,79,13,64,14,82,12,49,15,103,11,,,,
2014022405010609,26,16,936,1,80,12,375,5,143,10,47,15,600,3,839,2,301,7,487,4,141,11,65,13,56,14,346,6,275,8,209,9,,,,
2014022405010610,115,11,519,5,577,4,81,13,419,6,899,1,311,7,183,8,172,9,84,12,54,14,764,2,618,3,129,10,,,,,,,,
2014022405010611,353,7,737,1,96,13,99,12,523,4,450,5,654,2,166,10,78,14,115,11,244,9,410,6,291,8,560,3,,,,,,,,
2014022405010612,31,16,217,8,59,14,468,4,79,13,92,12,422,5,572,3,231,7,41,15,121,10,868,2,421,6,93,11,921,1,171,9,,,,
